﻿Extension Id,Target Extension Point Id,Target Extension Point Present,Number Of Contributions,Code Type,From Studio
org.nuxeo.connect.client.actions.oauth--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,5,XML,false
org.nuxeo.connect.client.auth--startURL,org.nuxeo.ecm.platform.ui.web.auth.service.PluggableAuthenticationService--startURL,true,1,XML,false
org.nuxeo.dam.actions--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,2,XML,false
org.nuxeo.dam.core.types--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,1,XML,false
org.nuxeo.dam.core.types--types,org.nuxeo.ecm.core.lifecycle.LifeCycleService--types,true,1,XML,false
org.nuxeo.dam.ecm.types--types,org.nuxeo.ecm.platform.types.TypeService--types,true,1,XML,false
org.nuxeo.dmk-adaptor--protocols,org.nuxeo.dmk-adaptor--protocols,true,3,XML,false
org.nuxeo.document.routing.web.themes--bundles,org.nuxeo.ecm.platform.WebResources--bundles,true,1,XML,false
org.nuxeo.document.routing.web.themes--resources,org.nuxeo.ecm.platform.WebResources--resources,true,3,XML,false
org.nuxeo.drive.actions--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,8,XML,false
org.nuxeo.drive.actions--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,6,XML,false
org.nuxeo.drive.adapters--activeFileSystemItemFactories,org.nuxeo.drive.service.FileSystemItemAdapterService--activeFileSystemItemFactories,true,2,XML,false
org.nuxeo.drive.adapters--adapters,org.nuxeo.ecm.core.api.DocumentAdapterService--adapters,true,1,XML,false
org.nuxeo.drive.adapters--fileSystemItemFactory,org.nuxeo.drive.service.FileSystemItemAdapterService--fileSystemItemFactory,true,3,XML,false
org.nuxeo.drive.adapters--topLevelFolderItemFactory,org.nuxeo.drive.service.FileSystemItemAdapterService--topLevelFolderItemFactory,true,1,XML,false
org.nuxeo.drive.adapters.hierarchy.permission--fileSystemItemFactory,org.nuxeo.drive.service.FileSystemItemAdapterService--fileSystemItemFactory,true,3,XML,false
org.nuxeo.drive.adapters.hierarchy.permission--topLevelFolderItemFactory,org.nuxeo.drive.service.FileSystemItemAdapterService--topLevelFolderItemFactory,true,1,XML,false
org.nuxeo.drive.adapters.hierarchy.userworkspace--fileSystemItemFactory,org.nuxeo.drive.service.FileSystemItemAdapterService--fileSystemItemFactory,true,2,XML,false
org.nuxeo.drive.adapters.hierarchy.userworkspace--topLevelFolderItemFactory,org.nuxeo.drive.service.FileSystemItemAdapterService--topLevelFolderItemFactory,true,1,XML,false
org.nuxeo.drive.auth--startURL,org.nuxeo.ecm.platform.ui.web.auth.service.PluggableAuthenticationService--startURL,true,1,XML,false
org.nuxeo.drive.automation.server.bindings--bindings,org.nuxeo.ecm.automation.server.AutomationServer--bindings,true,6,XML,false
org.nuxeo.drive.change.finder--changeFinder,org.nuxeo.drive.service.impl.NuxeoDriveManagerImpl--changeFinder,true,1,XML,false
org.nuxeo.drive.coreTypes--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,1,XML,false
org.nuxeo.drive.coreTypes--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,1,XML,false
org.nuxeo.drive.elasticsearch--changeFinder,org.nuxeo.drive.service.impl.NuxeoDriveManagerImpl--changeFinder,true,1,XML,false
org.nuxeo.drive.elasticsearch.automation.server.bindings--bindings,org.nuxeo.ecm.automation.server.AutomationServer--bindings,true,1,XML,false
org.nuxeo.drive.elasticsearch.operations--operations,org.nuxeo.ecm.core.operation.OperationServiceComponent--operations,true,1,JAVA,false
org.nuxeo.drive.layouts--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,11,XML,false
org.nuxeo.drive.layouts--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,2,XML,false
org.nuxeo.drive.layouts--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,6,XML,false
org.nuxeo.drive.listeners--event,org.nuxeo.ecm.platform.audit.service.NXAuditEventsService--event,true,2,XML,false
org.nuxeo.drive.listeners--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,3,XML,false
org.nuxeo.drive.login.token.authentication.contrib--authenticators,org.nuxeo.ecm.platform.ui.web.auth.service.PluggableAuthenticationService--authenticators,true,1,XML,false
org.nuxeo.drive.login.token.authentication.contrib--specificChains,org.nuxeo.ecm.platform.ui.web.auth.service.PluggableAuthenticationService--specificChains,true,1,XML,false
org.nuxeo.drive.operations.NuxeoDriveGetRootsOperation--operations,org.nuxeo.ecm.core.operation.OperationServiceComponent--operations,true,26,JAVA,false
org.nuxeo.drive.pageproviders--providers,org.nuxeo.ecm.platform.query.api.PageProviderService--providers,true,1,XML,false
org.nuxeo.drive.service.FileSystemItemAdapterService--listeners,org.nuxeo.runtime.EventService--listeners,true,1,XML,false
org.nuxeo.drive.service.impl.NuxeoDriveManagerImpl--listeners,org.nuxeo.runtime.EventService--listeners,true,1,XML,false
org.nuxeo.drive.sync.roots.cache--caches,org.nuxeo.ecm.core.cache.CacheService--caches,true,2,XML,false
org.nuxeo.drive.ui.types--types,org.nuxeo.ecm.platform.types.TypeService--types,true,5,XML,false
org.nuxeo.easyshare.auth.contrib--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,2,XML,false
org.nuxeo.easyshare.auth.contrib--openUrl,org.nuxeo.ecm.platform.ui.web.auth.service.PluggableAuthenticationService--openUrl,true,4,XML,false
org.nuxeo.easyshare.auth.contrib--providers,org.nuxeo.ecm.platform.query.api.PageProviderService--providers,true,1,XML,false
org.nuxeo.easyshare.auth.contrib--sanitizer,org.nuxeo.ecm.platform.htmlsanitizer.HtmlSanitizerService--sanitizer,true,1,XML,false
org.nuxeo.ecm.admin.center.theme--pages,org.nuxeo.theme.styling.service--pages,true,1,XML,false
org.nuxeo.ecm.admin.center.theme--resources,org.nuxeo.ecm.platform.WebResources--resources,true,1,XML,false
org.nuxeo.ecm.admin.oauth.directoryLayoutContrib--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,8,XML,false
org.nuxeo.ecm.annotations.graph--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,1,XML,false
org.nuxeo.ecm.annotations.graph--graphs,org.nuxeo.ecm.platform.relations.services.RelationService--graphs,true,1,XML,false
org.nuxeo.ecm.automation.core.impl.ReloadListener--listeners,org.nuxeo.runtime.EventService--listeners,true,1,XML,false
org.nuxeo.ecm.automation.features.upload.jsf.contrib--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,8,XML,false
org.nuxeo.ecm.automation.io.rest.contributor.contrib--enricher,org.nuxeo.ecm.automation.io.services.enricher.ContentEnricherService--enricher,true,4,XML,false
org.nuxeo.ecm.automation.io.services.IOComponent.codec.contrib--codecs,org.nuxeo.ecm.automation.io.services.IOComponent--codecs,true,1,XML,false
org.nuxeo.ecm.automation.jsf.contrib--chains,org.nuxeo.ecm.core.operation.OperationServiceComponent--chains,true,5,XML,false
org.nuxeo.ecm.automation.jsf.contrib--operations,org.nuxeo.ecm.core.operation.OperationServiceComponent--operations,true,31,JAVA,false
org.nuxeo.ecm.automation.rest.pageprovider.contrib--providers,org.nuxeo.ecm.platform.query.api.PageProviderService--providers,true,1,XML,false
org.nuxeo.ecm.automation.server.auth.config--authenticators,org.nuxeo.ecm.platform.ui.web.auth.service.PluggableAuthenticationService--authenticators,true,1,XML,false
org.nuxeo.ecm.automation.server.auth.config--specificChains,org.nuxeo.ecm.platform.ui.web.auth.service.PluggableAuthenticationService--specificChains,true,1,XML,false
org.nuxeo.ecm.automation.server.batch.upload.filter.config--filterConfig,org.nuxeo.ecm.platform.web.common.requestcontroller.service.RequestControllerService--filterConfig,true,1,XML,false
org.nuxeo.ecm.automation.server.batch.upload.filter.config--request-configuration,org.nuxeo.ecm.webengine.WebEngineComponent--request-configuration,true,1,XML,false
org.nuxeo.ecm.automation.server.bindings--bindings,org.nuxeo.ecm.automation.server.AutomationServer--bindings,true,8,XML,false
org.nuxeo.ecm.automation.server.marshallers--marshallers,org.nuxeo.ecm.automation.server.AutomationServer--marshallers,true,1,XML,false
org.nuxeo.ecm.automation.task.contrib--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
org.nuxeo.ecm.automation.task.contrib--operations,org.nuxeo.ecm.core.operation.OperationServiceComponent--operations,true,3,JAVA,false
org.nuxeo.ecm.automation.task.pageprovider.contrib--providers,org.nuxeo.ecm.platform.query.api.PageProviderService--providers,true,1,XML,false
org.nuxeo.ecm.collection.lifecycle--types,org.nuxeo.ecm.core.lifecycle.LifeCycleService--types,true,1,XML,false
org.nuxeo.ecm.collections.actions--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,9,XML,false
org.nuxeo.ecm.collections.actions--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,8,XML,false
org.nuxeo.ecm.collections.adapter--adapters,org.nuxeo.ecm.core.api.DocumentAdapterService--adapters,true,2,XML,false
org.nuxeo.ecm.collections.audit--event,org.nuxeo.ecm.platform.audit.service.NXAuditEventsService--event,true,2,XML,false
org.nuxeo.ecm.collections.contentview--contentViews,org.nuxeo.ecm.platform.ui.web.ContentViewService--contentViews,true,2,XML,false
org.nuxeo.ecm.collections.listener--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,3,XML,false
org.nuxeo.ecm.collections.listing--layouts,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--layouts,true,1,XML,false
org.nuxeo.ecm.collections.listing--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,1,XML,false
org.nuxeo.ecm.collections.pageprovider--providers,org.nuxeo.ecm.platform.query.api.PageProviderService--providers,true,4,XML,false
org.nuxeo.ecm.collections.schemas--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,10,XML,false
org.nuxeo.ecm.collections.schemas--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,2,XML,false
org.nuxeo.ecm.collections.security--permissions,org.nuxeo.ecm.core.security.SecurityService--permissions,true,1,XML,false
org.nuxeo.ecm.collections.security--permissionsVisibility,org.nuxeo.ecm.core.security.SecurityService--permissionsVisibility,true,1,XML,false
org.nuxeo.ecm.collections.summary--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,1,XML,false
org.nuxeo.ecm.collections.summary--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,1,XML,false
org.nuxeo.ecm.collections.summary--widgets,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgets,true,1,XML,false
org.nuxeo.ecm.collections.summary--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,1,XML,false
org.nuxeo.ecm.collections.theme--bundles,org.nuxeo.ecm.platform.WebResources--bundles,true,1,XML,false
org.nuxeo.ecm.collections.theme--resources,org.nuxeo.ecm.platform.WebResources--resources,true,1,XML,false
org.nuxeo.ecm.collections.uiTypes--types,org.nuxeo.ecm.platform.types.TypeService--types,true,4,XML,false
org.nuxeo.ecm.collections.workmanager--queues,org.nuxeo.ecm.core.work.service--queues,true,1,XML,false
org.nuxeo.ecm.core.CoreExtensions--configuration,org.nuxeo.ecm.core.schema.TypeService--configuration,true,1,XML,false
org.nuxeo.ecm.core.CoreExtensions--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,27,XML,false
org.nuxeo.ecm.core.CoreExtensions--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,2,XML,false
org.nuxeo.ecm.core.CoreExtensions--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,13,XML,false
org.nuxeo.ecm.core.DocumentModel.resolver--resolvers,org.nuxeo.ecm.core.schema.ObjectResolverService--resolvers,true,1,XML,false
org.nuxeo.ecm.core.LifecycleCoreExtensions--lifecycle,org.nuxeo.ecm.core.lifecycle.LifeCycleService--lifecycle,true,1,XML,false
org.nuxeo.ecm.core.LifecycleCoreExtensions--types,org.nuxeo.ecm.core.lifecycle.LifeCycleService--types,true,1,XML,false
org.nuxeo.ecm.core.api.DocumentValidationService.activations--activations,org.nuxeo.ecm.core.api.DocumentValidationService--activations,true,3,XML,false
org.nuxeo.ecm.core.api.blohodlers.adapters--adapters,org.nuxeo.ecm.core.api.DocumentAdapterService--adapters,true,1,XML,false
org.nuxeo.ecm.core.api.properties--configuration,org.nuxeo.runtime.ConfigurationService--configuration,true,1,XML,false
org.nuxeo.ecm.core.api.thumbnail.adapter--adapters,org.nuxeo.ecm.core.api.DocumentAdapterService--adapters,true,1,XML,false
org.nuxeo.ecm.core.automation.contextContrib--contextHelpers,org.nuxeo.ecm.core.operation.OperationServiceComponent--contextHelpers,true,2,XML,false
org.nuxeo.ecm.core.automation.core.properties--configuration,org.nuxeo.runtime.ConfigurationService--configuration,true,1,XML,false
org.nuxeo.ecm.core.automation.coreContrib--operations,org.nuxeo.ecm.core.operation.OperationServiceComponent--operations,true,96,JAVA,false
org.nuxeo.ecm.core.automation.featuresContrib--bindings,org.nuxeo.ecm.automation.server.AutomationServer--bindings,true,2,XML,false
org.nuxeo.ecm.core.automation.featuresContrib--chains,org.nuxeo.ecm.core.operation.OperationServiceComponent--chains,true,4,XML,false
org.nuxeo.ecm.core.automation.featuresContrib--operations,org.nuxeo.ecm.core.operation.OperationServiceComponent--operations,true,26,JAVA,false
org.nuxeo.ecm.core.automation.marshallers--marshallers,org.nuxeo.ecm.core.io.MarshallerRegistry--marshallers,true,1,XML,false
org.nuxeo.ecm.core.automation.scripting.contextContrib--contextHelpers,org.nuxeo.ecm.core.operation.OperationServiceComponent--contextHelpers,true,1,XML,false
org.nuxeo.ecm.core.cache.CacheService--listeners,org.nuxeo.runtime.EventService--listeners,true,1,XML,false
org.nuxeo.ecm.core.cache.config--caches,org.nuxeo.ecm.core.cache.CacheService--caches,true,11,XML,false
org.nuxeo.ecm.core.convert.plugins--converter,org.nuxeo.ecm.core.convert.service.ConversionServiceImpl--converter,true,13,XML,false
org.nuxeo.ecm.core.event.EventServiceComponent--listeners,org.nuxeo.runtime.EventService--listeners,true,2,XML,false
org.nuxeo.ecm.core.event.lifecycle.listener--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
org.nuxeo.ecm.core.event.orphanVersionRemoval.listener--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
org.nuxeo.ecm.core.io.MarshallerRegistry.marshallers--marshallers,org.nuxeo.ecm.core.io.MarshallerRegistry--marshallers,true,21,XML,false
org.nuxeo.ecm.core.management.contribs--probes,org.nuxeo.ecm.core.management.CoreManagementComponent--probes,true,1,XML,false
org.nuxeo.ecm.core.management.contribs--serviceDefinition,org.nuxeo.ecm.core.management.CoreManagementComponent--serviceDefinition,true,3,XML,false
org.nuxeo.ecm.core.management.listener--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
org.nuxeo.ecm.core.management.runtime.management.contribs--factories,org.nuxeo.runtime.management.ResourcePublisher--factories,true,3,XML,false
org.nuxeo.ecm.core.management.typesContrib--doctype,org.nuxeo.ecm.core.schema.TypeService--doctype,true,3,XML,false
org.nuxeo.ecm.core.management.typesContrib--schema,org.nuxeo.ecm.core.schema.TypeService--schema,true,1,XML,false
org.nuxeo.ecm.core.opencmis.atom.config--authenticators,org.nuxeo.ecm.platform.ui.web.auth.service.PluggableAuthenticationService--authenticators,true,1,XML,false
org.nuxeo.ecm.core.opencmis.atom.config--filterConfig,org.nuxeo.ecm.platform.web.common.requestcontroller.service.RequestControllerService--filterConfig,true,2,XML,false
org.nuxeo.ecm.core.opencmis.bindings.servicefactorymanager.contrib--factory,org.nuxeo.ecm.core.opencmis.bindings.NuxeoCmisServiceFactoryManager--factory,true,1,XML,false
org.nuxeo.ecm.core.opencmis.impl.server.querymaker--queryMaker,org.nuxeo.ecm.core.storage.sql.jdbc.QueryMakerService--queryMaker,true,1,XML,false
org.nuxeo.ecm.core.opencmis.jaxws.config--filterConfig,org.nuxeo.ecm.platform.web.common.requestcontroller.service.RequestControllerService--filterConfig,true,1,XML,false
org.nuxeo.ecm.core.opencmis.jaxws.config--startURL,org.nuxeo.ecm.platform.ui.web.auth.service.PluggableAuthenticationService--startURL,true,1,XML,false
org.nuxeo.ecm.core.opencmis.jaxws.services--endpoint,org.nuxeo.ecm.platform.ws.WSEndpointManager--endpoint,true,9,XML,false
org.nuxeo.ecm.core.opencmis.json.config--authenticators,org.nuxeo.ecm.platform.ui.web.auth.service.PluggableAuthenticationService--authenticators,true,1,XML,false
org.nuxeo.ecm.core.opencmis.json.config--filterConfig,org.nuxeo.ecm.platform.web.common.requestcontroller.service.RequestControllerService--filterConfig,true,1,XML,false
org.nuxeo.ecm.core.operation.OperationServiceComponent--adapters,org.nuxeo.ecm.core.operation.OperationServiceComponent--adapters,true,27,XML,false
org.nuxeo.ecm.core.operation.OperationServiceComponent--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,2,XML,false
org.nuxeo.ecm.core.query.properties--configuration,org.nuxeo.runtime.ConfigurationService--configuration,true,1,XML,false
org.nuxeo.ecm.core.schedulers--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
org.nuxeo.ecm.core.schedulers--queues,org.nuxeo.ecm.core.work.service--queues,true,1,XML,false
org.nuxeo.ecm.core.schedulers--schedule,org.nuxeo.ecm.platform.scheduler.core.service.SchedulerRegistryService--schedule,false,1,XML,false
org.nuxeo.ecm.core.schema.TypeService--listeners,org.nuxeo.runtime.EventService--listeners,true,1,XML,false
org.nuxeo.ecm.core.security.defaultPermissions--permissions,org.nuxeo.ecm.core.security.SecurityService--permissions,true,24,XML,false
org.nuxeo.ecm.core.security.defaultPermissions--permissionsVisibility,org.nuxeo.ecm.core.security.SecurityService--permissionsVisibility,true,1,XML,false
org.nuxeo.ecm.core.security.defaultPolicies--policies,org.nuxeo.ecm.core.security.SecurityService--policies,true,1,XML,false
org.nuxeo.ecm.core.storage.reload--listeners,org.nuxeo.runtime.EventService--listeners,true,1,XML,false
org.nuxeo.ecm.core.storage.sql.jdbc.querymaker.contrib--queryMaker,org.nuxeo.ecm.core.storage.sql.jdbc.QueryMakerService--queryMaker,true,1,XML,false
org.nuxeo.ecm.core.storage.sql.management--factories,org.nuxeo.runtime.management.ResourcePublisher--factories,true,1,XML,false
org.nuxeo.ecm.core.storage.sql.management--probes,org.nuxeo.ecm.core.management.CoreManagementComponent--probes,true,2,XML,false
org.nuxeo.ecm.core.storage.sql.softdelete--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
org.nuxeo.ecm.core.storage.sql.softdelete--schedule,org.nuxeo.ecm.core.scheduler.SchedulerService--schedule,true,1,XML,false
org.nuxeo.ecm.core.transient.store.config--store,org.nuxeo.ecm.core.transientstore.TransientStorageComponent--store,true,1,XML,false
org.nuxeo.ecm.core.transientstore.TransientStorageComponent--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
org.nuxeo.ecm.core.transientstore.TransientStorageComponent--schedule,org.nuxeo.ecm.core.scheduler.SchedulerService--schedule,true,1,XML,false
org.nuxeo.ecm.core.uidgen.UIDGeneratorService--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
org.nuxeo.ecm.core.versioning.VersioningDocumentAdapter--adapters,org.nuxeo.ecm.core.api.DocumentAdapterService--adapters,true,1,XML,false
org.nuxeo.ecm.core.work.config--listener,org.nuxeo.ecm.core.event.EventServiceComponent--listener,true,1,XML,false
org.nuxeo.ecm.core.work.config--queues,org.nuxeo.ecm.core.work.service--queues,true,2,XML,false
org.nuxeo.ecm.core.work.config--schedule,org.nuxeo.ecm.core.scheduler.SchedulerService--schedule,true,1,XML,false
org.nuxeo.ecm.csv.actions--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,1,XML,false
org.nuxeo.ecm.csv.workmanager--queues,org.nuxeo.ecm.core.work.service--queues,true,1,XML,false
org.nuxeo.ecm.diff.actions--actions,org.nuxeo.ecm.platform.actions.ActionService--actions,true,6,XML,false
org.nuxeo.ecm.diff.actions--filters,org.nuxeo.ecm.platform.actions.ActionService--filters,true,5,XML,false
org.nuxeo.ecm.diff.content.adapter.contrib--adapterFactory,org.nuxeo.ecm.diff.content.adapter.ContentDiffAdapterManagerComponent--adapterFactory,true,0,XML,false
org.nuxeo.ecm.diff.content.adapter.contrib--mimeTypeContentDiffer,org.nuxeo.ecm.diff.content.adapter.ContentDiffAdapterManagerComponent--mimeTypeContentDiffer,true,3,XML,false
org.nuxeo.ecm.diff.content.adapters--adapters,org.nuxeo.ecm.core.api.DocumentAdapterService--adapters,true,1,XML,false
org.nuxeo.ecm.diff.content.converter.contrib--converter,org.nuxeo.ecm.core.convert.service.ConversionServiceImpl--converter,true,2,XML,false
org.nuxeo.ecm.diff.content.restAPI.contrib--restlets,org.nuxeo.ecm.platform.ui.web.restAPI.service.PluggableRestletService--restlets,true,1,XML,false
org.nuxeo.ecm.diff.service.DiffDisplayService.contrib--diffBlock,org.nuxeo.ecm.diff.service.DiffDisplayService--diffBlock,true,3,XML,false
org.nuxeo.ecm.diff.service.DiffDisplayService.contrib--diffDefaultDisplay,org.nuxeo.ecm.diff.service.DiffDisplayService--diffDefaultDisplay,true,1,XML,false
org.nuxeo.ecm.diff.service.DiffDisplayService.contrib--diffDisplay,org.nuxeo.ecm.diff.service.DiffDisplayService--diffDisplay,true,3,XML,false
org.nuxeo.ecm.diff.theme--pages,org.nuxeo.theme.styling.service--pages,true,1,XML,false
org.nuxeo.ecm.diff.theme--resources,org.nuxeo.ecm.platform.WebResources--resources,true,1,XML,false
org.nuxeo.ecm.diff.widgets.contrib--widgets,org.nuxeo.ecm.platform.forms.layout.LayoutStore--widgets,true,25,XML,false
org.nuxeo.ecm.diff.widgets.contrib--widgettypes,org.nuxeo.ecm.platform.forms.layout.WebLayoutManager--widgettypes,true,1,XML,false
org.nuxeo.ecm.directories--directories,org.nuxeo.ecm.directory.sql.SQLDirectoryFactory--directories,true,12,XML,false
org.nuxeo.ecm.directories.relations.web--directories,org.nuxeo.ecm.directory.sql.SQLDirectoryFactory--directories,true,2,XML,false
